Created=2019-02-27,,,,,,,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF,MIN VOLUME,MAX VOLUME,CFI,LEI,FISN,TABLE ID
FR0013269123,EUR,XPAR,RUBIS,SHRS,300000.0000,100000000.0000,RUIp,5847,1949317,ESVTFN,391200I7OS301UELZA68,Rubis/Sh EUR1.25,6226041
ES0141571192,EUR,XMCE,GENERAL ALQUILER,SHRS,60000.0000,100000000.0000,GALQe,40540,67567567,ESVUFB,95980020140005731713,GALQ/AC 1.00,5832818
GB00BVFCZV34,GBX,AIMX,RWS HLDGS,SHRS,17100600.0000,8550300000.0000,RWSl,37054,18527193,ESVUFR,213800YGBGTTSKUVK111,RWS Holdings PL/,2162864
GB0031477770,GBX,AIMX,FIRST DERIVATIVES,SHRS,17100600.0000,8550300000.0000,FRSTl,8261,4130579,ESVUFR,213800MKQAJ5R7WIU633,unknown,2162863
GB00B05M6465,GBX,AIMX,NUMIS CORP,SHRS,17100600.0000,8550300000.0000,NUMl,69514,34757317,ESVUFR,213800ARWWDZZCNBHD25,NUMIS/PAR VTG FPD 0.05,2162864
GB0031030819,GBX,AIMX,ALLIANCE PHARMA PLC,SHRS,17100600.0000,8550300000.0000,ALAPHl,257539,128769578,ESVUFR,213800RYIWZA4Q5WPZ13,unknown,2162863
GB00B2863827,GBX,AIMX,CVS GROUP,SHRS,25650900.0000,8550300000.0000,CVSGl,55353,18451230,ESVUFR,213800J41XDQ2NX48O05,unknown,2162865
GB00BBT32N39,GBX,AIMX,FRONTIER DEV,SHRS,8550300.0000,8550300000.0000,FDEVl,9850,9850576,ESVUFR,391200I7OS301UELZA68,unknown,2162863
GB0001771426,GBX,AIMX,ACCESSO TECH,SHRS,17100600.0000,8550300000.0000,ACSOl,20854,10427195,ESVUFR,213800VY7MXUO7STIN73,unknown,2162863
GB00B89J2419,GBX,AIMX,CLINIGEN GROUP PLC,SHRS,25650900.0000,8550300000.0000,CLINCl,27302,9100904,ESVUFR,213800OBIKGI2JYYS227,Clinigen Group /,2162865
GB00B8YZTJ80,GBX,AIMX,VERSARIEN,SHRS,5130180.0000,8550300000.0000,VRSl,67949,113249006,ESVUFR,213800D6NZED7V8W2Z34,VRS.GB,2162863
GB00B4T7HX10,GBX,AIMX,LEARNING TECHNOLOGIES GROUP PLC,SHRS,17100600.0000,8550300000.0000,LTGLl,255232,127616417,ESVUFR,21380039DW5LJ4FIC214,	LEAG TECH/PAR VTG FPD 0.00375,2162863
JE00B2419D89,GBX,AIMX,BREEDON,SHRS,17100600.0000,8550300000.0000,BREEl,257539,128769578,ESVUFR,213800ZQKCIVCPN9H229,unknown,2162863
GB00BFWZ2G72,GBX,AIMX,CODEMASTERS GR.,SHRS,1282545.0000,8550300000.0000,CDMl,6107,40715714,ESVUFR,213800NOITSDQVNP5W91,	CODS GROU/PAR VTG FPD 0.01,2162867
JE00BH6XDL31,GBX,AIMX,XLMEDIA,SHRS,17100600.0000,8550300000.0000,XLMl,310920,155460000,ESVUFR,2138008U4S6FBDHGWY81,"XLMEDIA PLC DL-,000001",2162863
JE00BG6L7297,GBX,AIMX,BOOHOO GROUP PLC,SHRS,34201200.0000,8550300000.0000,BOOHl,201776,50444247,ESVUFR,213800SZF3KFCECWY243,"BOOHOO.COM LS -,01",2162866
GB0030927254,GBX,AIMX,ASOS PLC,SHRS,42751500.0000,8550300000.0000,ASOSl,13724,2744879,ESVUFR,213800H8DBB8JSKDW630,unknown,2162866
GG00B4L84979,GBX,AIMX,BURFORD CAPITAL LIMITED,SHRS,25650900.0000,8550300000.0000,BURFl,14624,4874743,ESVUFR,549300FUKUWFYJMT2277,unknown,2162864
GB00BRJ9BJ26,GBX,AIMX,FEVERTREE DRK,SHRS,34201200.0000,8550300000.0000,FEVRl,12964,3241205,ESVUFR,2138007AJRLHRVQZLD07,unknown,2162866
FI4000349113,EUR,XHEL,OVARO KIINTEISTO,SHRS,15000.0000,100000000.0000,OVAROh,3177,21186440,ESVUFR,529900C4P88APHFZ5H47,Ovaro Kiinteist/sh,4391047
GB00BBQ38507,GBX,AIMX,KEYWORDS STUDIO,SHRS,25650900.0000,8550300000.0000,KWSl,23108,7702972,ESXXXR,2138007VR9ZYCWS7VE12,KEYS STUD/PAR 0,2162864
GB00B9MRZS43,GBX,AIMX,UK OIL & GAS PLC,SHRS,17100600.0000,8550300000.0000,UKOGAl,12667111,6333555555,ESVUFR,213800IZP9HKGVLHQ907,unknown,2162865
GB00B580MF54,GBX,AIMX,HURRICANE ENERG,SHRS,17100600.0000,8550300000.0000,HURl,397688,198844186,ESVUFR,2138007Z66OO4XWKM819,unknown,2162865
GB00BYQ0HV16,GBX,AIMX,BLUE PRISM GROUP PLC,SHRS,17100600.0000,8550300000.0000,PRSMBl,12761,6380820,ESVUFR,2138006DQE9FNUW8KO83,unknown,2162864
GB00B6774699,GBX,AIMX,ABCAM PLC,SHRS,25650900.0000,8550300000.0000,ABCAl,20293,6764477,ESVUFR,213800B9N83DSNT33F79,unknown,2162865
GB0009619924,GBX,AIMX,IQE,SHRS,25650900.0000,8550300000.0000,IQEl,301775,100591764,ESVUFR,213800Y33WHD3ESJJP16,"IQE PLC/LS-,01",2162865
GB00B1722W11,GBX,AIMX,DART GROUP,SHRS,25650900.0000,8550300000.0000,DTGl,31628,10542909,ESVUFR,I72RQ3PNLDPW8R7JIJ56,unknown,2162865
GB00BZC0LC10,GBX,AIMX,VICTORIA,SHRS,17100600.0000,8550300000.0000,VCPl,51820,25910000,ESVUFR,2138002K6ECECHVCQN25,VICTORIA/PAR VTG FPD 0.05,2162863
SE0011089200,SEK,XSTO,NETENT AB,SHRS,158164.5000,1054430000.0000,NETBs,4355,29039658,ESVUFR,549300KMAL1H1YLMWP02,Nasdaq/instrument,4391047
GB00BG382L74,GBX,XLON,TRITAX EUROBOX PLC,SHRS,1282545.0000,8550300000.0000,EBOXl,13731,91544967,ESVUFR,213800ZIRB79BE5XQM68,unknown,2162867
FI4000292438,EUR,XHEL,ALTIA,SHRS,15000.0000,100000000.0000,ALTIAh,1993,13289036,ESVUFR,52990007AXNSS4PNX352,	ALTIA OYJ/SH,4391047
GB00BDFGHW41,GBX,XLON,BAILLIE GIFFORD,SHRS,1282545.0000,8550300000.0000,USABl,10178,67859523,ESXXXX,213800UM1OUWXZPKE539,UNKNOWN,2162864
ES0119256032,EUR,XMCE,CODERE,SHRS,100000.0000,100000000.0000,CDRe,26845,26845637,ESVUFB,959800FRHH4JYA7QBE36,"CDR/AC 0,20",5832819
SE0011062728,SEK,XSTO,HIQ INTERNATION,SHRS,158164.5000,1054430000.0000,HIQs,2604,17362588,ESVUFR,549300O6QU5L05C44U49,HIQ/SH,4391047
DE000DWS1007,EUR,XETR,DWS GROUP,SHRS,15000.0000,100000000.0000,DWSGd,586,3910068,ESVUFB,529900VM3464806ERS69,	DWS GROUP/AKT O.N.,2818157
NL0012756316,EUR,XAMS,NIBC HOLDING,SHRS,15000.0000,100000000.0000,NIBCa,1667,11117287,ESVUFX,7245006WQ4T1GV2W4C98,NIBC HOLDING NV/SH 1,6226043
NL0013267909,EUR,XAMS,AKZO NOBEL,SHRS,15000.0000,100000000.0000,AKZAa,188,1255020,,,,6226043
FR0000121709,EUR,XPAR,S.E.B.,SHRS,300000.0000,100000000.0000,SKp,2130,710227,ESVUFN,969500WP61NBK098AC47,SEBSA/SH 1,6226041
FR0000036857,EUR,XPAR,INTLE PLANT.HEVEAS,SHRS,60000.0000,100000000.0000,SIPHp,717,1196172,ESVUFN,969500KSQ408MJW5WG68,PLANTATHEVEAS/SH 2.286,6226040
FR0000120644,EUR,XPAR,DANONE,SHRS,650000.0000,100000000.0000,BNp,9786,1505570,ESVUFN,969500KMUQ2B6CBAF162,DANONE/SH .25,6226043
FR0000121329,EUR,XPAR,THALES,SHRS,500000.0000,100000000.0000,HOp,4666,933271,ESVUFN,529900FNDVTQJOVVPZ19,THALES/SH 3,6226042
GB00B10RZP78,GBX,XLON,UNILEVER PLC,SHRS,55576950.0000,8550300000.0000,ULVRl,13936,2144007,ESVUFR,549300MKFYEKVRWML317,UNILEVER/PAR VTG FPD 0.031111,2162867
FR0000120404,EUR,XPAR,ACCOR,SHRS,500000.0000,100000000.0000,ACp,13408,2681684,ESVUFN,969500QZC2Q0TK11NV07,ACCOR/SH 3,6226042
FR0000073843,EUR,XPAR,ITS GROUP,SHRS,15000.0000,100000000.0000,ITSp,3054,20366598,ESVUFN,9695005B9HPFU23KUB73,ITSGROUP/SH .5,6226039
FR0000072894,EUR,XPAR,CAST,SHRS,15000.0000,100000000.0000,CASp,4285,28571428,ESVUFN,969500B0E8Z2V3RXFV36,CAST/SH 0,6226039
FR0000121014,EUR,XPAR,LVMH,SHRS,650000.0000,100000000.0000,MCp,2149,330687,ESVUFN,IOG4E947OATN0KJYSD45,LVMH/SH .3,6226043
FR0000120628,EUR,XPAR,AXA,SHRS,650000.0000,100000000.0000,CSp,29405,4523863,ESVUFN,F5WCUMTUM4RKZ1MAIE39,AXA/SH 2.29,6226043
FR0000131104,EUR,XPAR,BNP PARIBAS ACT.A,SHRS,650000.0000,100000000.0000,BNPp,14705,2262443,ESVUFN,R0MUWSFPU8MPRO8K5P83,BNPPARIBAS/SH 2,6226043
FR0000120578,EUR,XPAR,SANOFI-AVENTIS,SHRS,650000.0000,100000000.0000,SANp,8937,1374948,ESVUFN,549300E9PC51EN656011,SANOFI/SH 2,6226043
FR0000053506,EUR,XPAR,CEGEDIM,SHRS,60000.0000,100000000.0000,CGMp,2343,3906250,ESVUFN,9695002XQWX9TKCOZT86,CEGEDIM/SH .9528,6226039
FR0000053399,EUR,XPAR,CNIM CONSTR.FRF 10,SHRS,30000.0000,100000000.0000,COMp,337,1123595,ESVUFN,969500CC2PIGAFVPD702,CNIM/SH 2,6226039
FR0010151589,EUR,XPAR,CAFOM,SHRS,15000.0000,100000000.0000,CAFOp,2142,14285714,ESVUFN,969500LEX1OL93DGRH34,CAFOM/SH 5.1,6226038
FR0000053381,EUR,XPAR,DERICHEBOURG,SHRS,200000.0000,100000000.0000,DBGp,52548,26274303,ESVUFN,969500QOO4C4IPGID263,DERICHEBOURG/SH .25,6226041
NL0000303709,EUR,XAMS,AEGON,SHRS,500000.0000,100000000.0000,AGNa,106405,21281123,ESVUFN,O4QK7KMMK83ITNTHUG69,AEGON NV/SH .12,6226042
FR0004034320,EUR,XPAR,MR BRICOLAGE,SHRS,30000.0000,100000000.0000,MRBp,4477,14925373,ESVUFN,969500EM4CTEVZNVMG10,MRBRICOLAGE/SH 3.2,6226039
FR0000121667,EUR,XPAR,ESSILORLUXOTTICA,SHRS,650000.0000,100000000.0000,EIp,6088,936768,ESVUFN,549300M3VH1A3ER1TB49,ESSILORINTL/SH .18,6226042
FR0000030827,EUR,XPAR,IGE + XAO,SHRS,60000.0000,100000000.0000,IGEp,413,689655,ESVUFN,969500PQ2JNC0EOG2K85,I G E XAO/SH 3.85,6226039
FR0010340141,EUR,XPAR,ADP,SHRS,300000.0000,100000000.0000,ADPp,1720,573394,ESVUFN,969500PJMBSFHYC37989,AEROPORTSPARIS/SH 3,6226041
FR0000031577,EUR,XPAR,VIRBAC,SHRS,200000.0000,100000000.0000,VIRPp,1733,866551,ESVUFN,969500QQ1X5XHG649644,SOCIETE VIRBAC/SH 1.25,6226040
FR0000120669,EUR,XPAR,ESSO,SHRS,60000.0000,100000000.0000,ESp,1759,2932551,ESVUFN,969500NI2T909ECQHX32,ESSO SA FRANC/SH 7.65,6226040
FR0000032526,EUR,XPAR,GUERBET,SHRS,200000.0000,100000000.0000,GBTp,3846,1923076,ESVUFN,969500WV1U1WQ059L135,GUERBET/SH 1,6226040
FR0000121352,EUR,XPAR,LOCINDUS,SHRS,15000.0000,100000000.0000,LDp,563,3759398,ESVUFN,969500K1635ZP41O5R69,LOCINDUS/SH 5.75,6226039
FR0000121147,EUR,XPAR,FAURECIA,SHRS,400000.0000,100000000.0000,EOp,9580,2395209,ESVUFN,969500F0VMZLK2IULV85,FAURECIA/SH 7,6226042
FR0000051732,EUR,XPAR,ATOS ORIGIN,SHRS,500000.0000,100000000.0000,ATOp,5880,1176193,ESVUFN,5493001EZOOA66PTBR68,ATOSSE/SH 1,6226042
FR0011799907,EUR,XPAR,GENOMIC VISION,SHRS,60000.0000,100000000.0000,GVIp,203389,338983050,ESVUFN,969500UXJNBY1C8Y8471,GENOMICVISION/SH .1,6226040
FR0000120693,EUR,XPAR,PERNOD RICARD,SHRS,500000.0000,100000000.0000,RIp,3333,666666,ESVUFN,52990097YFPX9J0H5D87,PERNODRICARD/SH 1.55,6226042
FR0010112524,EUR,XPAR,NEXITY,SHRS,300000.0000,100000000.0000,NXIp,6944,2314814,ESVUFN,969500JJ71T2DIPDVV84,NEXITY/SH 5,6226041
FR0010307819,EUR,XPAR,LEGRAND,SHRS,500000.0000,100000000.0000,LRp,8626,1725327,ESVUFN,969500XXRPGD7HCAFA90,LEGRAND SA/SH 4,6226042
GB0030232317,GBX,XLON,PAGEGROUP,SHRS,25650900.0000,8550300000.0000,PAGEl,57668,19222796,ESVUFR,213800JK5ZEQW4AB8G71,PAGEGROUP PLC PAGEGROUP PLC     L,2162865
FR0000124570,EUR,XPAR,PLASTIC OMNIUM,SHRS,300000.0000,100000000.0000,POMp,12160,4053506,ESVUFN,9695001VLC2KYXX0DW73,PLASTICOMNIUM/SH .17,6226042
PTEDP0AM0009,EUR,XLIS,EDP,SHRS,400000.0000,100000000.0000,EDPu,125313,31328320,ESVUFR,529900CLC3WDMGI9VH80,EDP/SH 1,6226042
FR0000121121,EUR,XPAR,EURAZEO,SHRS,300000.0000,100000000.0000,RFp,4601,1533742,ESVUFN,969500C656AA39O94N60,EURAZEO/SH 0,6226041
FR0000130692,EUR,XPAR,CHARGEURS,SHRS,200000.0000,100000000.0000,CRIp,9469,4734848,ESVUFN,969500ZPQQLG72TQND21,CHARGEURS/SH .16,6226041
FR0000035081,EUR,XPAR,ICADE,SHRS,300000.0000,100000000.0000,ICADp,4129,1376462,ESVUFN,969500UDH342QLTE1M42,ICADE/SH 0,6226041
FR0005691656,EUR,XPAR,TRIGANO,SHRS,200000.0000,100000000.0000,TRIp,2287,1143510,ESVUFN,969500KLZPNMO8TUM811,TRIGANO/SH 4.25678034,6226041
FR0000066052,EUR,XPAR,AVENIR TELECOM,SHRS,30000.0000,100000000.0000,AVTp,206896,689655172,ESVUFN,969500IKELAA58Q3C212,AVENIR TELECOM/SH .2,6226039
FR0000054678,EUR,XPAR,EURO RESSOURCES,SHRS,15000.0000,100000000.0000,EURp,4950,33003300,ESVUFN,969500HMVSZ0TCV65D58,EURORESSOURCES/SH .01,6226039
FR0000073298,EUR,XPAR,IPSOS,SHRS,200000.0000,100000000.0000,IPSp,9174,4587155,ESVUFN,9695002OY2X35E9X8W87,IPSOS/SH .25,6226041
NL0000430106,EUR,XAMS,AND INTERNATIONAL,SHRS,30000.0000,100000000.0000,ANDa,12820,42735042,ESVUFN,72450054S0MJWWIXPG52,ANDINTLPUBLISH/SH .75,6226039
NL0000226223,EUR,XPAR,STMICROELECTRONICS,SHRS,650000.0000,100000000.0000,STMp,44277,6811989,ESVUFN,213800Z8NOHIKRI42W10,STMICROELECTRO/SH 1.04,6226042
NO0010187032,NOK,XOSL,MAGNORA,SHRS,291369.0000,971230000.0000,MGNo,41923,139745323,ESVUFR,5967007LIEEXZXGY5K17,Sevan mari/SHS NOK 4,4259951
NL0000339703,EUR,XAMS,BETER BED,SHRS,100000.0000,100000000.0000,BBEDa,20408,20408163,ESVUFN,724500OGCGS5L7N5XU05,BETERBEDHOLDING/SH .02,6226040
FR0000035164,EUR,XPAR,BENETEAU,SHRS,200000.0000,100000000.0000,BENp,18832,9416195,ESVUFN,969500FHXW3AEY6Z0B25,BENETEAU/SH .1,6226040
NL0000360618,EUR,XAMS,SBM OFFSHORE,SHRS,400000.0000,100000000.0000,SBMOa,23980,5995203,ESVUFN,549300RDGCRYZ5QE6513,SBMOFFSHORE NV/SH .25,6226042
IE00BJYS1G50,EUR,XPAR,MAINSTAY MEDICAL,SHRS,15000.0000,100000000.0000,MSTYp,3440,22935779,ESVUFN,635400IUPSOZ26H56Y03,MAINSTAYMEDICAL/SH .001,6226038
FR0004026151,EUR,XPAR,ITESOFT,SHRS,15000.0000,100000000.0000,ITEp,4901,32679738,ESVUFN,969500HZ36JO2ODTSW29,ITESOFT/SH .06,6226038
FR0000062671,EUR,XPAR,GROUPE GORGE,SHRS,100000.0000,100000000.0000,GOEp,9615,9615384,ESVUFN,549300EWC06TYV07XE53,GROUPE GORGE/SH 1,6226040
NO0010736879,NOK,XOSL,SCHIBSTED B,SHRS,1942460.0000,971230000.0000,SCHBo,6266,3133000,ESVUFR,5967007LIEEXZXHT0O36,SCHIBSTED ASA/SHS CL-B NOK 0.50,4259955
SE0000111940,SEK,XSTO,RATOS B,SHRS,3163290.0000,1054430000.0000,RATOBs,154457,51485839,ESRUFR,2138008KECUUB9VR4798,RATOS/SH B,4391045
NL0000288876,EUR,XAMS,EUROCOMMERCIAL,SHRS,300000.0000,100000000.0000,ECMPAa,11636,3878975,EDSXFN,724500SFK53FPNM68L95,EUROCOMMERCIAL/DR,6226041
FR0000120321,EUR,XPAR,L-OREAL,SHRS,650000.0000,100000000.0000,ORp,2950,453926,ESVUFN,529900JI1GG6F7RKVI53,L OREAL/SH .2,6226042
FR0000182479,EUR,XPAR,ARCHOS,SHRS,60000.0000,100000000.0000,JXRp,187500,312500000,ESVUFN,969500ZT25US69VW0K91,ARCHOS/SH .5,6226040
SE0001662230,SEK,XSTO,HUSQVARNA B,SHRS,3163290.0000,1054430000.0000,HUSQBs,42076,14025405,ESRUFR,549300GYQIIJ3UXB7655,HUSQVARNA/SH B,4391046
FR0010214064,EUR,XPAR,GPE GROUP PIZZORNO,SHRS,15000.0000,100000000.0000,GPEp,928,6191950,ESVUFN,969500LXL8AZAI9TDZ20,GRPEPIZZORNOENV/SH 5.354,6226039
NL0010583399,EUR,XAMS,CORBION,SHRS,300000.0000,100000000.0000,CRBNa,11094,3698224,ESVUFN,724500BKS1TSAVLTWG46,CORBION NV/SH .25,6226041
GB00B1CRLC47,GBX,XLON,MONDI PLC,SHRS,42751500.0000,8550300000.0000,MNDIl,23171,4634308,ESVUFR,213800LOZA69QFDC9N34,MONDI/PAR VTG FPD 0.2,2162866
GB0004355946,GBX,XLON,ARTEMIS ALPHA TST,SHRS,5130180.0000,8550300000.0000,ATSl,18256,30428113,ESVUFR,549300MQXY2QXEIL3756,ATS.GB,2162863
BE0003763779,EUR,XBRU,WDP,SHRS,200000.0000,100000000.0000,WDPb,1550,775193,ESVUFN,549300HWDYC5JXC85138,WAREHOUSES PAUW/SH 0,6226040
FR0010193052,EUR,XPAR,CATANA GROUP,SHRS,60000.0000,100000000.0000,CATGp,24242,40404040,ESVUFN,969500HMVSZ0TCV65D58,CATANA GROUP/SH .5,6226040
NO0003921009,NOK,XOSL,DNO ASA,SHRS,2913690.0000,971230000.0000,DNOo,156945,52315109,ESVUFR,5967007LIEEXZXH3K072,DNO ASA/SHS NOK 0.25,4259953
DE000HLAG475,EUR,XETR,HAPAG-LLOYD,SHRS,300000.0000,100000000.0000,HLAGd,11764,3921568,ESVUFR,HD52L5PJVBXJUUX8I539,Hapag-Lloyd AG/AKT o.N.,2818155
ES0175438003,EUR,XMCE,PROSEGUR,SHRS,300000.0000,100000000.0000,PSGe,62500,20833333,ESVUFR,549300N94L4D5NDBFG97,"PSG/AC 0,06",5832820
GB0000667013,GBX,XLON,AVON RUBBER,SHRS,17100600.0000,8550300000.0000,AVONl,13680,6840240,ESVUFR,213800JM1AN62REBWA71,AVON.GB,2162863
GB00B39J2M42,GBX,XLON,UNITED UTILITIES G,SHRS,42751500.0000,8550300000.0000,UUl,50943,10188632,ESVUFR,2138002IEYQAOC88ZJ59,UNID UTIL/PAR VTG FPD 0.05,2162866
FR0013018124,EUR,XPAR,NICOX,SHRS,200000.0000,100000000.0000,COXp,32894,16447368,ESVUFN,969500EZGEO9W4JXR353,NICOX SA/SH 1,6226041
FR0000044612,EUR,XPAR,AFONE PARTICIP.,SHRS,15000.0000,100000000.0000,AFOp,1250,8333333,ESVUFN,969500O2EONIMPKGS872,AFONE PARTICIP/SH .1,6226038
NL0000288918,EUR,XAMS,VASTNED RETAIL,SHRS,200000.0000,100000000.0000,VASTNa,5979,2989536,ESVUFN,724500GTYRJW5W85PN10,VASTNED RETAIL/SH 5,6226040
FR0000062978,EUR,XPAR,ADL PARTNER,SHRS,15000.0000,100000000.0000,ALPp,1060,7067137,ESVUFN,96950024A1S6095J5067,ADL PARTNER/SH 0,6226039
FR0000050049,EUR,XPAR,VIEL ET COMPAGNIE,SHRS,30000.0000,100000000.0000,VILp,6048,20161290,ESVUFN,9695004FALTKA67E3T78,VIELETCOMPAGNIE/SH .2,6226039
FR0000121691,EUR,XPAR,NRJ GROUP,SHRS,60000.0000,100000000.0000,NRGp,8021,13368983,ESVUFN,969500IQLBCOOICLAB88,NRJ GROUP/SH 0,6226039
PTGAL0AM0009,EUR,XLIS,GALP ENERGIA-NOM,SHRS,400000.0000,100000000.0000,GALPu,27425,6856359,ESVUFR,2138003319Y7NM75FG53,GALP ENERGIA/SH 1,6226042
FR0004529147,EUR,XPAR,TESSI,SHRS,60000.0000,100000000.0000,TESp,393,655737,ESVUFN,969500IDVLZHTUCMVU22,TESSI/SH 2,6226039
FR0000060071,EUR,XPAR,SAMSE,SHRS,15000.0000,100000000.0000,SAMSp,104,694444,ESVUFN,969500OP0AFORNKIGP59,SAMSE/SH 1,6226038
DE0005194062,EUR,XETR,BAYWA,SHRS,200000.0000,100000000.0000,BYW6d,8281,4140786,ESVUFR,529900SM0FDLLYATXU36,BayWa AG/AKT o.N.,2818153
CH0021783391,CHF,XSWX,PARGESA HOLDING,SHRS,340620.0000,113540000.0000,PARGz,4176,1392274,ESVUFB,50670041A514US1R5558,unknown,2883703
DE0007571424,EUR,XETR,GK SOFTWARE,SHRS,60000.0000,100000000.0000,GKSd,895,1492537,ESVUFB,5299000I87LKW19YDZ10,GK Software AG/AKT o.N.,2818152
