Created=2019-02-27,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF
GB00BYQ0HV16,GBX,AIMX,BLUE PRISM GROUP PLC,SHRS,17100600.0000,8550300000.0000,PRSMBl
GB00B6774699,GBX,AIMX,ABCAM PLC,SHRS,25650900.0000,8550300000.0000,ABCAl
GB0009619924,GBX,AIMX,IQE,SHRS,25650900.0000,8550300000.0000,IQEl
GB00B1722W11,GBX,AIMX,DART GROUP,SHRS,25650900.0000,8550300000.0000,DTGl
GB00BZC0LC10,GBX,AIMX,VICTORIA,SHRS,17100600.0000,8550300000.0000,VCPl
SE0011089200,SEK,XSTO,NETENT AB,SHRS,158164.5000,1054430000.0000,NETBs
GB00BG382L74,GBX,XLON,TRITAX EUROBOX PLC,SHRS,1282545.0000,8550300000.0000,EBOXl
FI4000292438,EUR,XHEL,ALTIA,SHRS,15000.0000,100000000.0000,ALTIAh
GB00BDFGHW41,GBX,XLON,BAILLIE GIFFORD,SHRS,1282545.0000,8550300000.0000,USABl
ES0119256032,EUR,XMCE,CODERE,SHRS,100000.0000,100000000.0000,CDRe
SE0011062728,SEK,XSTO,HIQ INTERNATION,SHRS,158164.5000,1054430000.0000,HIQs
DE000DWS1007,EUR,XETR,DWS GROUP,SHRS,15000.0000,100000000.0000,DWSGd
NL0012756316,EUR,XAMS,NIBC HOLDING,SHRS,15000.0000,100000000.0000,NIBCa
NL0013267909,EUR,XAMS,AKZO NOBEL,SHRS,15000.0000,100000000.0000,AKZAa
FR0000121709,EUR,XPAR,S.E.B.,SHRS,300000.0000,100000000.0000,SKp
FR0000036857,EUR,XPAR,INTLE PLANT.HEVEAS,SHRS,60000.0000,100000000.0000,SIPHp
FR0000120644,EUR,XPAR,DANONE,SHRS,650000.0000,100000000.0000,BNp
FR0000121329,EUR,XPAR,THALES,SHRS,500000.0000,100000000.0000,HOp
GB00B10RZP78,GBX,XLON,UNILEVER PLC,SHRS,55576950.0000,8550300000.0000,ULVRl
FR0000120404,EUR,XPAR,ACCOR,SHRS,500000.0000,100000000.0000,ACp
FR0000073843,EUR,XPAR,ITS GROUP,SHRS,15000.0000,100000000.0000,ITSp
FR0000072894,EUR,XPAR,CAST,SHRS,15000.0000,100000000.0000,CASp
FR0000121014,EUR,XPAR,LVMH,SHRS,650000.0000,100000000.0000,MCp
FR0000120628,EUR,XPAR,AXA,SHRS,650000.0000,100000000.0000,CSp
FR0000131104,EUR,XPAR,BNP PARIBAS ACT.A,SHRS,650000.0000,100000000.0000,BNPp
FR0000120578,EUR,XPAR,SANOFI-AVENTIS,SHRS,650000.0000,100000000.0000,SANp
FR0000053506,EUR,XPAR,CEGEDIM,SHRS,60000.0000,100000000.0000,CGMp
FR0000053399,EUR,XPAR,CNIM CONSTR.FRF 10,SHRS,30000.0000,100000000.0000,COMp
FR0010151589,EUR,XPAR,CAFOM,SHRS,15000.0000,100000000.0000,CAFOp
FR0000053381,EUR,XPAR,DERICHEBOURG,SHRS,200000.0000,100000000.0000,DBGp
NL0000303709,EUR,XAMS,AEGON,SHRS,500000.0000,100000000.0000,AGNa
FR0004034320,EUR,XPAR,MR BRICOLAGE,SHRS,30000.0000,100000000.0000,MRBp
FR0000121667,EUR,XPAR,ESSILORLUXOTTICA,SHRS,650000.0000,100000000.0000,EIp
FR0000030827,EUR,XPAR,IGE + XAO,SHRS,60000.0000,100000000.0000,IGEp
FR0010340141,EUR,XPAR,ADP,SHRS,300000.0000,100000000.0000,ADPp
FR0000031577,EUR,XPAR,VIRBAC,SHRS,200000.0000,100000000.0000,VIRPp
FR0000120669,EUR,XPAR,ESSO,SHRS,60000.0000,100000000.0000,ESp
FR0000032526,EUR,XPAR,GUERBET,SHRS,200000.0000,100000000.0000,GBTp
FR0000121352,EUR,XPAR,LOCINDUS,SHRS,15000.0000,100000000.0000,LDp
FR0000121147,EUR,XPAR,FAURECIA,SHRS,400000.0000,100000000.0000,EOp
FR0000051732,EUR,XPAR,ATOS ORIGIN,SHRS,500000.0000,100000000.0000,ATOp
FR0011799907,EUR,XPAR,GENOMIC VISION,SHRS,60000.0000,100000000.0000,GVIp
FR0000120693,EUR,XPAR,PERNOD RICARD,SHRS,500000.0000,100000000.0000,RIp
FR0010112524,EUR,XPAR,NEXITY,SHRS,300000.0000,100000000.0000,NXIp
FR0010307819,EUR,XPAR,LEGRAND,SHRS,500000.0000,100000000.0000,LRp
GB0030232317,GBX,XLON,PAGEGROUP,SHRS,25650900.0000,8550300000.0000,PAGEl
FR0000124570,EUR,XPAR,PLASTIC OMNIUM,SHRS,300000.0000,100000000.0000,POMp
PTEDP0AM0009,EUR,XLIS,EDP,SHRS,400000.0000,100000000.0000,EDPu
FR0000121121,EUR,XPAR,EURAZEO,SHRS,300000.0000,100000000.0000,RFp
FR0000130692,EUR,XPAR,CHARGEURS,SHRS,200000.0000,100000000.0000,CRIp
FR0000035081,EUR,XPAR,ICADE,SHRS,300000.0000,100000000.0000,ICADp
FR0005691656,EUR,XPAR,TRIGANO,SHRS,200000.0000,100000000.0000,TRIp
FR0000066052,EUR,XPAR,AVENIR TELECOM,SHRS,30000.0000,100000000.0000,AVTp
FR0000054678,EUR,XPAR,EURO RESSOURCES,SHRS,15000.0000,100000000.0000,EURp
FR0000073298,EUR,XPAR,IPSOS,SHRS,200000.0000,100000000.0000,IPSp
NL0000430106,EUR,XAMS,AND INTERNATIONAL,SHRS,30000.0000,100000000.0000,ANDa
NL0000226223,EUR,XPAR,STMICROELECTRONICS,SHRS,650000.0000,100000000.0000,STMp
NO0010187032,NOK,XOSL,MAGNORA,SHRS,291369.0000,971230000.0000,MGNo
NL0000339703,EUR,XAMS,BETER BED,SHRS,100000.0000,100000000.0000,BBEDa
FR0000035164,EUR,XPAR,BENETEAU,SHRS,200000.0000,100000000.0000,BENp
NL0000360618,EUR,XAMS,SBM OFFSHORE,SHRS,400000.0000,100000000.0000,SBMOa
IE00BJYS1G50,EUR,XPAR,MAINSTAY MEDICAL,SHRS,15000.0000,100000000.0000,MSTYp
FR0004026151,EUR,XPAR,ITESOFT,SHRS,15000.0000,100000000.0000,ITEp
FR0000062671,EUR,XPAR,GROUPE GORGE,SHRS,100000.0000,100000000.0000,GOEp
NO0010736879,NOK,XOSL,SCHIBSTED B,SHRS,1942460.0000,971230000.0000,SCHBo
SE0000111940,SEK,XSTO,RATOS B,SHRS,3163290.0000,1054430000.0000,RATOBs
NL0000288876,EUR,XAMS,EUROCOMMERCIAL,SHRS,300000.0000,100000000.0000,ECMPAa
FR0000120321,EUR,XPAR,L-OREAL,SHRS,650000.0000,100000000.0000,ORp
FR0000182479,EUR,XPAR,ARCHOS,SHRS,60000.0000,100000000.0000,JXRp
SE0001662230,SEK,XSTO,HUSQVARNA B,SHRS,3163290.0000,1054430000.0000,HUSQBs
FR0010214064,EUR,XPAR,GPE GROUP PIZZORNO,SHRS,15000.0000,100000000.0000,GPEp
NL0010583399,EUR,XAMS,CORBION,SHRS,300000.0000,100000000.0000,CRBNa
GB00B1CRLC47,GBX,XLON,MONDI PLC,SHRS,42751500.0000,8550300000.0000,MNDIl
GB0004355946,GBX,XLON,ARTEMIS ALPHA TST,SHRS,5130180.0000,8550300000.0000,ATSl
BE0003763779,EUR,XBRU,WDP,SHRS,200000.0000,100000000.0000,WDPb
FR0010193052,EUR,XPAR,CATANA GROUP,SHRS,60000.0000,100000000.0000,CATGp
NO0003921009,NOK,XOSL,DNO ASA,SHRS,2913690.0000,971230000.0000,DNOo
DE000HLAG475,EUR,XETR,HAPAG-LLOYD,SHRS,300000.0000,100000000.0000,HLAGd
ES0175438003,EUR,XMCE,PROSEGUR,SHRS,300000.0000,100000000.0000,PSGe
GB0000667013,GBX,XLON,AVON RUBBER,SHRS,17100600.0000,8550300000.0000,AVONl
GB00B39J2M42,GBX,XLON,UNITED UTILITIES G,SHRS,42751500.0000,8550300000.0000,UUl
FR0013018124,EUR,XPAR,NICOX,SHRS,200000.0000,100000000.0000,COXp
FR0000044612,EUR,XPAR,AFONE PARTICIP.,SHRS,15000.0000,100000000.0000,AFOp
NL0000288918,EUR,XAMS,VASTNED RETAIL,SHRS,200000.0000,100000000.0000,VASTNa
FR0000062978,EUR,XPAR,ADL PARTNER,SHRS,15000.0000,100000000.0000,ALPp
FR0000050049,EUR,XPAR,VIEL ET COMPAGNIE,SHRS,30000.0000,100000000.0000,VILp
FR0000121691,EUR,XPAR,NRJ GROUP,SHRS,60000.0000,100000000.0000,NRGp
PTGAL0AM0009,EUR,XLIS,GALP ENERGIA-NOM,SHRS,400000.0000,100000000.0000,GALPu
FR0004529147,EUR,XPAR,TESSI,SHRS,60000.0000,100000000.0000,TESp
FR0000060071,EUR,XPAR,SAMSE,SHRS,15000.0000,100000000.0000,SAMSp
DE0005194062,EUR,XETR,BAYWA,SHRS,200000.0000,100000000.0000,BYW6d
CH0021783391,CHF,XSWX,PARGESA HOLDING,SHRS,340620.0000,113540000.0000,PARGz
DE0007571424,EUR,XETR,GK SOFTWARE,SHRS,60000.0000,100000000.0000,GKSd
DE0005790430,EUR,XETR,FUCHS PETROLUB SE,SHRS,300000.0000,100000000.0000,FPE3d
NL0000400653,EUR,XAMS,GEMALTO,SHRS,500000.0000,100000000.0000,GTOa
FR0000033003,EUR,XPAR,TOUAX,SHRS,60000.0000,100000000.0000,TOUPp
FR0004125920,EUR,XPAR,AMUNDI,SHRS,300000.0000,100000000.0000,AMUNp
GB00B06QFB75,GBX,XLON,IG GROUP HOLDINGS,SHRS,25650900.0000,8550300000.0000,IGGl
GB00B3Y2J508,GBX,XLON,GALLIFORD TRY,SHRS,25650900.0000,8550300000.0000,GFRDl
DE0005008007,EUR,XETR,ADLER REAL ESTATE,SHRS,200000.0000,100000000.0000,ADLd
GB00B1VNSX38,GBX,XLON,DRAX GROUP,SHRS,25650900.0000,8550300000.0000,DRXl
GB0006928617,GBX,XLON,UNITE GROUP,SHRS,25650900.0000,8550300000.0000,UTGl
GB0002374006,GBX,XLON,DIAGEO,SHRS,55576950.0000,8550300000.0000,DGEl
GB00BJT0FF39,GBX,XLON,RM,SHRS,8550300.0000,8550300000.0000,RMl
GB0004052071,GBX,XLON,HALMA,SHRS,25650900.0000,8550300000.0000,HLMAl
GB0000946276,GBX,XLON,CONSORT MEDICAL,SHRS,17100600.0000,8550300000.0000,CSRTl
DE0006632003,EUR,XETR,MORPHOSYS,SHRS,300000.0000,100000000.0000,MORd
GB00B1XZS820,GBX,XLON,ANGLO AMERICAN,SHRS,55576950.0000,8550300000.0000,AALl
GB00B1KJJ408,GBX,XLON,WHITBREAD,SHRS,42751500.0000,8550300000.0000,WTBl
IE0002424939,GBX,XLON,DCC,SHRS,34201200.0000,8550300000.0000,DCCl
GG00B1NP5142,GBX,XLON,BH MACRO LTD GBP,SHRS,8550300.0000,8550300000.0000,BHMGl
CH0198251305,GBX,XLON,COCA-COLA HBC,SHRS,34201200.0000,8550300000.0000,CCHl
GB00B19NLV48,GBX,XLON,EXPERIAN,SHRS,42751500.0000,8550300000.0000,EXPNl
GB00BJ62K685,GBX,XLON,PETS AT HOME GROUP PLC,SHRS,25650900.0000,8550300000.0000,PETSl
GB00BD5B1L68,GBX,XLON,PUMA VCT 13 PLC,SHRS,1282545.0000,8550300000.0000,PU13l
GB00BLY2F708,GBX,XLON,CARD FACTORY PLC,SHRS,25650900.0000,8550300000.0000,CARDl
ES0176252718,EUR,XMCE,MELIA HOTELS INTL,SHRS,300000.0000,100000000.0000,MELe
GB0001490001,GBX,XLON,BRUNNER INV TRUST,SHRS,5130180.0000,8550300000.0000,BUTl
ES0116920333,EUR,XMCE,GRUPO CATALANA OCC,SHRS,200000.0000,100000000.0000,GCOe
DE0005156004,EUR,XETR,GIGASET AG,SHRS,30000.0000,100000000.0000,GGSd
DE0005790406,EUR,XETR,FUCHS PETROLUB SE,SHRS,200000.0000,100000000.0000,FPEd
GB00B02QND93,GBX,XLON,PAYPOINT,SHRS,25650900.0000,8550300000.0000,PAYl
DE000EVNK013,EUR,XETR,EVONIK INDUSTRIES,SHRS,400000.0000,100000000.0000,EVKd
GB00B0N8QD54,GBX,XLON,BRITVIC,SHRS,25650900.0000,8550300000.0000,BVICl
CH0012271687,CHF,XSWX,HELVETIA HOLDING,SHRS,340620.0000,113540000.0000,HELNz
GB0006776081,GBX,XLON,PEARSON,SHRS,42751500.0000,8550300000.0000,PSONl
FR0000125346,EUR,XPAR,INGENICO GROUP,SHRS,400000.0000,100000000.0000,INGp
GB00B1JQDM80,GBX,XLON,MARSTON-S,SHRS,25650900.0000,8550300000.0000,MARSl
GB0005603997,GBX,XLON,LEGAL&GENERAL GRP,SHRS,42751500.0000,8550300000.0000,LGENl
GB0007980591,GBX,XLON,BP,SHRS,55576950.0000,8550300000.0000,BPl
GB00B2NGPM57,GBX,XLON,PARAGON GRP.,SHRS,25650900.0000,8550300000.0000,PAGl
GB0000600931,GBX,XLON,BRAEMAR SHIPPING SERVICES PLC,SHRS,5130180.0000,8550300000.0000,BMSl
GB00B2B0DG97,GBX,XLON,RELX,SHRS,42751500.0000,8550300000.0000,RELl
GG00BJVDZ946,GBX,XLON,TWFO SEL MON GBP,SHRS,5130180.0000,8550300000.0000,SMIFl
GB0007689002,GBX,XLON,KIN & CARTA,SHRS,17100600.0000,8550300000.0000,SIVl
GB00B0744B38,GBX,XLON,BUNZL,SHRS,42751500.0000,8550300000.0000,BNZLl
GB0002074580,GBX,XLON,GENUS,SHRS,25650900.0000,8550300000.0000,GNSl
FI0009014377,EUR,XHEL,ORION B,SHRS,400000.0000,100000000.0000,ORNBVh
GB00B24CGK77,GBX,XLON,RECKITT BENCKISER,SHRS,55576950.0000,8550300000.0000,RBl
GB0002015021,GBX,XLON,CLARKE T,SHRS,5130180.0000,8550300000.0000,CTOl
GB00BDZT6P94,GBX,XLON,MERLIN,SHRS,25650900.0000,8550300000.0000,MERLl
GB00B9NWP991,GBX,XLON,COUNTRYWIDE,SHRS,17100600.0000,8550300000.0000,CWDl
JE00B4T3BW64,GBX,XLON,GLENCORE,SHRS,55576950.0000,8550300000.0000,GLENl
ES0113211835,EUR,XMCE,BBVA,SHRS,650000.0000,100000000.0000,BBVAe
GB00B8VZXT93,GBX,XLON,CREST NICHOLSON HG,SHRS,25650900.0000,8550300000.0000,CRSTl
IE00BWB8X525,EUR,XDUB,PERMANENT TSB GP,SHRS,200000.0000,100000000.0000,IL0Ai
GB0033195214,GBX,XLON,KINGFISHER,SHRS,42751500.0000,8550300000.0000,KGFl
CH0319416936,CHF,XSWX,FLUGHAFEN ZUERICH,SHRS,340620.0000,113540000.0000,FHZNz
GB0001638955,GBX,XLON,WETHERSPOON J D,SHRS,17100600.0000,8550300000.0000,JDWl
GB0008711763,GBX,XLON,TT ELECTRONICS,SHRS,8550300.0000,8550300000.0000,TTGl
GB00B61TVQ02,GBX,XLON,INCHCAPE,SHRS,25650900.0000,8550300000.0000,INCHl
GB00BRKD9Z53,GBX,XLON,MJ GLEESON,SHRS,8550300.0000,8550300000.0000,GLEl
GB00B0N8MF98,GBX,XLON,BLACKROCK COMM IT,SHRS,5130180.0000,8550300000.0000,BRCIl
GB00B019KW72,GBX,XLON,SAINSBURY(J),SHRS,42751500.0000,8550300000.0000,SBRYl
GB0005630420,GBX,XLON,MEARS GROUP,SHRS,25650900.0000,8550300000.0000,MERl
GB00B012TP20,GBX,XLON,HALFORDS GROUP,SHRS,17100600.0000,8550300000.0000,HFDl
JE00B6173J15,GBX,XLON,GCP INFRASTRUCTURE,SHRS,17100600.0000,8550300000.0000,GCPl
FR0013183589,EUR,XPAR,AURES TECHNOLOGIES,SHRS,60000.0000,100000000.0000,AURSp
GB00B18P5K83,GBX,XLON,TOPPS TILES,SHRS,8550300.0000,8550300000.0000,TPTl
GB0007668071,GBX,XLON,CLOSE BROTHERS GRP,SHRS,25650900.0000,8550300000.0000,CBGl
IT0005108763,EUR,MTAA,B CARIGE,SHRS,200000.0000,100000000.0000,CRGm
GB00B67G5X01,GBX,XLON,WORKSPACE GRP REIT,SHRS,25650900.0000,8550300000.0000,WKPl
GB0001765816,GBX,XLON,BREWIN DOLPHIN HLD,SHRS,25650900.0000,8550300000.0000,BRWl
GB0001335081,GBX,XLON,BRITISH EMPIRE SEC,SHRS,17100600.0000,8550300000.0000,BTEMl
GB0000100767,GBX,XLON,ABSTD ASIAFOCUS,SHRS,8550300.0000,8550300000.0000,AASl
FI0009000400,EUR,XHEL,FISKARS OYJ A,SHRS,60000.0000,100000000.0000,FSKRSh
GB00BH0P3Z91,GBX,XLON,BHP GROUP,SHRS,1282545.0000,8550300000.0000,BHPl
DK0060094928,DKK,XCSE,ORSTED,SHRS,2984440.0000,746110000.0000,ORSTEc
GB0004228648,GBX,XLON,HERALD INV.,SHRS,17100600.0000,8550300000.0000,HRIl
IT0005218380,EUR,MTAA,BANCO BPM,SHRS,500000.0000,100000000.0000,BAMIm
FR0013252186,EUR,XPAR,PLAST.VAL LOIRE,SHRS,100000.0000,100000000.0000,PVLp
GB0001500809,GBX,XLON,TULLOW OIL,SHRS,42751500.0000,8550300000.0000,TLWl
IE00B1RR8406,EUR,XDUB,SMURFIT KAPPA GRP,SHRS,400000.0000,100000000.0000,SK3i
IE00B010DT83,EUR,XDUB,C&C GROUP,SHRS,200000.0000,100000000.0000,GCCi
GB0004478896,GBX,XLON,HUNTING,SHRS,25650900.0000,8550300000.0000,HTGl
FI0009005987,EUR,XHEL,UPM-KYMMENE OY,SHRS,500000.0000,100000000.0000,UPMh
GB0008829292,GBX,XLON,TEMPLETON EM MKTS,SHRS,17100600.0000,8550300000.0000,TEMl
GB0030517261,GBX,XLON,MONKS INV TRUST,SHRS,17100600.0000,8550300000.0000,MNKSl
GB00B1FP8915,GBX,XLON,BBA AVIATION,SHRS,25650900.0000,8550300000.0000,BBAl
GB0003096442,GBX,XLON,ELECTROCOMPONENTS,SHRS,25650900.0000,8550300000.0000,ECMl
GB00B01HM147,GBX,XLON,SCHRODER REAL ESTA,SHRS,5130180.0000,8550300000.0000,SREIl
FR0000065278,EUR,XPAR,HOPSCOTSCH GROUP,SHRS,15000.0000,100000000.0000,HOPp
GB00BLT1Y088,GBX,XLON,SAGA PLC,SHRS,34201200.0000,8550300000.0000,SAGAl
GB00B82YXW83,GBX,XLON,VESUVIUS,SHRS,25650900.0000,8550300000.0000,VSVSl
GB0007188757,GBX,XLON,RIO TINTO,SHRS,55576950.0000,8550300000.0000,RIOl
GB00B4YCDF59,GBX,XLON,TALKTALK TELECOM,SHRS,25650900.0000,8550300000.0000,TALKl
IE0033024807,GBX,XLON,UNITED DRUG,SHRS,25650900.0000,8550300000.0000,UDGl
GB0007370074,GBX,XLON,RICARDO,SHRS,17100600.0000,8550300000.0000,RCDOl
CH0024638212,CHF,XSWX,SCHINDLER HLDG N,SHRS,227080.0000,113540000.0000,SCHNz
CH0015251710,CHF,XSWX,BCV N,SHRS,227080.0000,113540000.0000,BCVNz
FI0009005953,EUR,XHEL,STORA ENSO SHS A,SHRS,60000.0000,100000000.0000,STEAVh
FR0010282822,EUR,XPAR,SES IMAGOTAG,SHRS,60000.0000,100000000.0000,SESLp
JE00B55Q3P39,GBX,XLON,GENEL ENERGY PLC,SHRS,17100600.0000,8550300000.0000,GENLl
AT000AGRANA3,EUR,XVIE,AGRANA BETEILIGUNGS AG,SHRS,15000.0000,100000000.0000,AGRv
CH0002432174,CHF,XSWX,BUCHER INDUST NOM,SHRS,227080.0000,113540000.0000,BUCNz
FI0009000681,EUR,XHEL,NOKIA,SHRS,650000.0000,100000000.0000,NOKIAh
GG00B1RMC548,USD,XAMS,TETRAGON FIN GRP,SHRS,113860.0000,113860000.0000,TFGa
FR0010291245,EUR,XPAR,INSIDE SECURE,SHRS,100000.0000,100000000.0000,INSDp
GB00B6832P16,GBX,XLON,POLAR CAPITAL GLOB,SHRS,8550300.0000,8550300000.0000,PCGHl
FR0011950641,EUR,XPAR,PIXIUM VISION,SHRS,60000.0000,100000000.0000,PIXp
FR0010908533,EUR,XPAR,EDENRED,SHRS,400000.0000,100000000.0000,EDENp
BE0003846632,EUR,XBRU,OXURION,SHRS,60000.0000,100000000.0000,OXURb
FR0011790542,EUR,XPAR,GENKYOTEX,SHRS,60000.0000,100000000.0000,GKTXp
IT0001041000,EUR,MTAA,BANCO DI DESIO E D,SHRS,30000.0000,100000000.0000,BDBm
FI0009007694,EUR,XHEL,SANOMA,SHRS,200000.0000,100000000.0000,SAA1Vh
GG00B2QQPS89,USD,XLON,BH GLOBAL LTD USD,SHRS,34158.0000,113860000.0000,BHGUl
GG00B1NPGV15,USD,XLON,BH MACRO LTD USD,SHRS,34158.0000,113860000.0000,BHMUl
SE0011452234,SEK,XSTO,SECTRA,SHRS,158164.5000,1054430000.0000,SECTBs
DE000A2DA588,EUR,XETR,MAX AUTOMATION/REG SH NPV,SHRS,60000.0000,100000000.0000,MXHNd
CH0038863350,CHF,XVTX,NESTLE NOM.,SHRS,738010.0000,113540000.0000,NESNz
DK0060477503,DKK,XCSE,TOPDANMARK A/S,SHRS,2238330.0000,746110000.0000,TOPc
IT0001351383,EUR,MTAA,TREVI-FIN INDUSTR,SHRS,100000.0000,100000000.0000,TFIm
GB00BYPHNG03,GBX,XLON,COUNTRYSIDE PROPER,SHRS,25650900.0000,8550300000.0000,CSPl
CH0012549785,CHF,XVTX,SONOVA HOLDING,SHRS,454160.0000,113540000.0000,SOONz
IT0003198790,EUR,MTAA,FALK RENEWABLES SP,SHRS,200000.0000,100000000.0000,FKRm
VGG6702A1084,USD,XLON,OCELOT PARTNERS,SHRS,68316.0000,113860000.0000,OLOTl
GB0031743007,GBX,XLON,BURBERRY GROUP,SHRS,42751500.0000,8550300000.0000,BRBYl
GB00B0744359,GBX,XLON,ESSENTRA,SHRS,25650900.0000,8550300000.0000,ESNTl
CH0360674466,CHF,XSWX,GALENICA,SHRS,227080.0000,113540000.0000,GALEz
DE000A0JBPG2,EUR,XETR,PNE AG,SHRS,100000.0000,100000000.0000,PNE3d
DE0005137004,EUR,XETR,QSC,SHRS,200000.0000,100000000.0000,QSCd
ES0105630315,EUR,XMCE,CIE AUTOMOTIVE,SHRS,300000.0000,100000000.0000,CIEe
