SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
6542;EUNL00065421;NLENX0065427;EUNL00065421;NLENX0065427;;;AFBA8171200000F;MONEP;BA8;                                                               
6543;EUNL00065439;NLENX0065435;EUNL00065439;NLENX0065435;;;AFBA8181200000F;MONEP;BA8;                                                               
6544;EUNL00065447;NLENX0065443;EUNL00065447;NLENX0065443;;;AFBA8191200000F;MONEP;BA8;                                                               
103660;EUNL01036603;NLENX1036609;EUNL01036603;NLENX1036609;;;AFBA8201200000F;MONEP;BA8;                                                               
12342;EUNL00123428;NLENX0123424;EUNL00123428;NLENX0123424;;;AFBF8171200000F;MONEP;BF8;                                                               
12343;EUNL00123436;NLENX0123432;EUNL00123436;NLENX0123432;;;AFBF8181200000F;MONEP;BF8;                                                               
12344;EUNL00123444;NLENX0123440;EUNL00123444;NLENX0123440;;;AFBF8191200000F;MONEP;BF8;                                                               
103663;EUNL01036637;NLENX1036633;EUNL01036637;NLENX1036633;;;AFBF8201200000F;MONEP;BF8;                                                               
124040;EUNL01240403;NLENX1240409;EUNL01240403;NLENX1240409;;;AFBH8171200000F;MONEP;BH8;                                                               
124041;EUNL01240411;NLENX1240417;EUNL01240411;NLENX1240417;;;AFBH8181200000F;MONEP;BH8;                                                               
124042;EUNL01240429;NLENX1240425;EUNL01240429;NLENX1240425;;;AFBH8191200000F;MONEP;BH8;                                                               
124043;EUNL01240437;NLENX1240433;EUNL01240437;NLENX1240433;;;AFBH8201200000F;MONEP;BH8;                                                               
11131;EUNL00111316;NLENX0111312;EUNL00111316;NLENX0111312;;;AFBI8171200000F;MONEP;BI8;                                                               
11132;EUNL00111324;NLENX0111320;EUNL00111324;NLENX0111320;;;AFBI8181200000F;MONEP;BI8;                                                               
11133;EUNL00111332;NLENX0111338;EUNL00111332;NLENX0111338;;;AFBI8191200000F;MONEP;BI8;                                                               
103666;EUNL01036660;NLENX1036666;EUNL01036660;NLENX1036666;;;AFBI8201200000F;MONEP;BI8;                                                               
19354;EUNL00193546;NLENX0193542;EUNL00193546;NLENX0193542;;;AFBK8171200000F;MONEP;BK8;                                                               
19355;EUNL00193553;NLENX0193559;EUNL00193553;NLENX0193559;;;AFBK8181200000F;MONEP;BK8;                                                               
19356;EUNL00193561;NLENX0193567;EUNL00193561;NLENX0193567;;;AFBK8191200000F;MONEP;BK8;                                                               
103597;EUNL01035977;NLENX1035973;EUNL01035977;NLENX1035973;;;AFBK8201200000F;MONEP;BK8;                                                               
904805;EUNL09048055;NLENX9048051;EUNL09048055;NLENX9048051;;;AFBO8171200000F;MONEP;BO8;                                                               
904806;EUNL09048063;NLENX9048069;EUNL09048063;NLENX9048069;;;AFBO8181200000F;MONEP;BO8;                                                               
904807;EUNL09048071;NLENX9048077;EUNL09048071;NLENX9048077;;;AFBO8191200000F;MONEP;BO8;                                                               
103668;EUNL01036686;NLENX1036682;EUNL01036686;NLENX1036682;;;AFBO8201200000F;MONEP;BO8;                                                               
19249;EUNL00192498;NLENX0192494;EUNL00192498;NLENX0192494;;;AFBP8171200000F;MONEP;BP8;                                                               
19250;EUNL00192506;NLENX0192502;EUNL00192506;NLENX0192502;;;AFBP8181200000F;MONEP;BP8;                                                               
19251;EUNL00192514;NLENX0192510;EUNL00192514;NLENX0192510;;;AFBP8191200000F;MONEP;BP8;                                                               
103577;EUNL01035779;NLENX1035775;EUNL01035779;NLENX1035775;;;AFBP8201200000F;MONEP;BP8;                                                               
12372;EUNL00123725;NLENX0123721;EUNL00123725;NLENX0123721;;;AFBR8171200000F;MONEP;BR8;                                                               
12373;EUNL00123733;NLENX0123739;EUNL00123733;NLENX0123739;;;AFBR8181200000F;MONEP;BR8;                                                               
12374;EUNL00123741;NLENX0123747;EUNL00123741;NLENX0123747;;;AFBR8191200000F;MONEP;BR8;                                                               
103671;EUNL01036710;NLENX1036716;EUNL01036710;NLENX1036716;;;AFBR8201200000F;MONEP;BR8;                                                               
6547;EUNL00065470;NLENX0065476;EUNL00065470;NLENX0065476;;;AFBS8171200000F;MONEP;BS8;                                                               
6548;EUNL00065488;NLENX0065484;EUNL00065488;NLENX0065484;;;AFBS8181200000F;MONEP;BS8;                                                               
6549;EUNL00065496;NLENX0065492;EUNL00065496;NLENX0065492;;;AFBS8191200000F;MONEP;BS8;                                                               
103673;EUNL01036736;NLENX1036732;EUNL01036736;NLENX1036732;;;AFBS8201200000F;MONEP;BS8;                                                               
19259;EUNL00192597;NLENX0192593;EUNL00192597;NLENX0192593;;;AFBT8171200000F;MONEP;BT8;                                                               
19260;EUNL00192605;NLENX0192601;EUNL00192605;NLENX0192601;;;AFBT8181200000F;MONEP;BT8;                                                               
19261;EUNL00192613;NLENX0192619;EUNL00192613;NLENX0192619;;;AFBT8191200000F;MONEP;BT8;                                                               
103579;EUNL01035795;NLENX1035791;EUNL01035795;NLENX1035791;;;AFBT8201200000F;MONEP;BT8;                                                               
12347;EUNL00123477;NLENX0123473;EUNL00123477;NLENX0123473;;;AFBW8171200000F;MONEP;BW8;                                                               
12348;EUNL00123485;NLENX0123481;EUNL00123485;NLENX0123481;;;AFBW8181200000F;MONEP;BW8;                                                               
12349;EUNL00123493;NLENX0123499;EUNL00123493;NLENX0123499;;;AFBW8191200000F;MONEP;BW8;                                                               
103675;EUNL01036751;NLENX1036757;EUNL01036751;NLENX1036757;;;AFBW8201200000F;MONEP;BW8;                                                               
19239;EUNL00192399;NLENX0192395;EUNL00192399;NLENX0192395;;;AFBX8171200000F;MONEP;BX8;                                                               
19240;EUNL00192407;NLENX0192403;EUNL00192407;NLENX0192403;;;AFBX8181200000F;MONEP;BX8;                                                               
19241;EUNL00192415;NLENX0192411;EUNL00192415;NLENX0192411;;;AFBX8191200000F;MONEP;BX8;                                                               
103575;EUNL01035753;NLENX1035759;EUNL01035753;NLENX1035759;;;AFBX8201200000F;MONEP;BX8;                                                               
12352;EUNL00123527;NLENX0123523;EUNL00123527;NLENX0123523;;;AFBY8171200000F;MONEP;BY8;                                                               
12353;EUNL00123535;NLENX0123531;EUNL00123535;NLENX0123531;;;AFBY8181200000F;MONEP;BY8;                                                               
12354;EUNL00123543;NLENX0123549;EUNL00123543;NLENX0123549;;;AFBY8191200000F;MONEP;BY8;                                                               
103677;EUNL01036777;NLENX1036773;EUNL01036777;NLENX1036773;;;AFBY8201200000F;MONEP;BY8;                                                               
11176;EUNL00111761;NLENX0111767;EUNL00111761;NLENX0111767;;;AFCB8171200000F;MONEP;CB8;                                                               
11177;EUNL00111779;NLENX0111775;EUNL00111779;NLENX0111775;;;AFCB8181200000F;MONEP;CB8;                                                               
11178;EUNL00111787;NLENX0111783;EUNL00111787;NLENX0111783;;;AFCB8191200000F;MONEP;CB8;                                                               
103679;EUNL01036793;NLENX1036799;EUNL01036793;NLENX1036799;;;AFCB8201200000F;MONEP;CB8;                                                               
19264;EUNL00192647;NLENX0192643;EUNL00192647;NLENX0192643;;;AFCC8171200000F;MONEP;CC8;                                                               
19265;EUNL00192654;NLENX0192650;EUNL00192654;NLENX0192650;;;AFCC8181200000F;MONEP;CC8;                                                               
19266;EUNL00192662;NLENX0192668;EUNL00192662;NLENX0192668;;;AFCC8191200000F;MONEP;CC8;                                                               
103580;EUNL01035803;NLENX1035809;EUNL01035803;NLENX1035809;;;AFCC8201200000F;MONEP;CC8;                                                               
19269;EUNL00192696;NLENX0192692;EUNL00192696;NLENX0192692;;;AFCQ8171200000F;MONEP;CQ8;                                                               
19270;EUNL00192704;NLENX0192700;EUNL00192704;NLENX0192700;;;AFCQ8181200000F;MONEP;CQ8;                                                               
19271;EUNL00192712;NLENX0192718;EUNL00192712;NLENX0192718;;;AFCQ8191200000F;MONEP;CQ8;                                                               
103581;EUNL01035811;NLENX1035817;EUNL01035811;NLENX1035817;;;AFCQ8201200000F;MONEP;CQ8;                                                               
11126;EUNL00111266;NLENX0111262;EUNL00111266;NLENX0111262;;;AFCW8171200000F;MONEP;CW8;                                                               
11127;EUNL00111274;NLENX0111270;EUNL00111274;NLENX0111270;;;AFCW8181200000F;MONEP;CW8;                                                               
11128;EUNL00111282;NLENX0111288;EUNL00111282;NLENX0111288;;;AFCW8191200000F;MONEP;CW8;                                                               
103682;EUNL01036827;NLENX1036823;EUNL01036827;NLENX1036823;;;AFCW8201200000F;MONEP;CW8;                                                               
21788;EUNL00217881;NLENX0217887;EUNL00217881;NLENX0217887;;;AFCX8171200000F;MONEP;CX8;                                                               
21789;EUNL00217899;NLENX0217895;EUNL00217899;NLENX0217895;;;AFCX8181200000F;MONEP;CX8;                                                               
21790;EUNL00217907;NLENX0217903;EUNL00217907;NLENX0217903;;;AFCX8191200000F;MONEP;CX8;                                                               
103564;EUNL01035647;NLENX1035643;EUNL01035647;NLENX1035643;;;AFCX8201200000F;MONEP;CX8;                                                               
16917;EUNL00169173;NLENX0169179;EUNL00169173;NLENX0169179;;;AFCZ8171200000F;MONEP;CZ8;                                                               
16918;EUNL00169181;NLENX0169187;EUNL00169181;NLENX0169187;;;AFCZ8181200000F;MONEP;CZ8;                                                               
16919;EUNL00169199;NLENX0169195;EUNL00169199;NLENX0169195;;;AFCZ8191200000F;MONEP;CZ8;                                                               
103684;EUNL01036843;NLENX1036849;EUNL01036843;NLENX1036849;;;AFCZ8201200000F;MONEP;CZ8;                                                               
12367;EUNL00123675;NLENX0123671;EUNL00123675;NLENX0123671;;;AFDB8171200000F;MONEP;DB8;                                                               
12368;EUNL00123683;NLENX0123689;EUNL00123683;NLENX0123689;;;AFDB8181200000F;MONEP;DB8;                                                               
12369;EUNL00123691;NLENX0123697;EUNL00123691;NLENX0123697;;;AFDB8191200000F;MONEP;DB8;                                                               
103686;EUNL01036868;NLENX1036864;EUNL01036868;NLENX1036864;;;AFDB8201200000F;MONEP;DB8;                                                               
11161;EUNL00111613;NLENX0111619;EUNL00111613;NLENX0111619;;;AFDI8171200000F;MONEP;DI8;                                                               
11162;EUNL00111621;NLENX0111627;EUNL00111621;NLENX0111627;;;AFDI8181200000F;MONEP;DI8;                                                               
11163;EUNL00111639;NLENX0111635;EUNL00111639;NLENX0111635;;;AFDI8191200000F;MONEP;DI8;                                                               
103688;EUNL01036884;NLENX1036880;EUNL01036884;NLENX1036880;;;AFDI8201200000F;MONEP;DI8;                                                               
12362;EUNL00123626;NLENX0123622;EUNL00123626;NLENX0123622;;;AFDM8171200000F;MONEP;DM8;                                                               
12363;EUNL00123634;NLENX0123630;EUNL00123634;NLENX0123630;;;AFDM8181200000F;MONEP;DM8;                                                               
12364;EUNL00123642;NLENX0123648;EUNL00123642;NLENX0123648;;;AFDM8191200000F;MONEP;DM8;                                                               
103692;EUNL01036926;NLENX1036922;EUNL01036926;NLENX1036922;;;AFDM8201200000F;MONEP;DM8;                                                               
19274;EUNL00192746;NLENX0192742;EUNL00192746;NLENX0192742;;;AFDO8171200000F;MONEP;DO8;                                                               
19275;EUNL00192753;NLENX0192759;EUNL00192753;NLENX0192759;;;AFDO8181200000F;MONEP;DO8;                                                               
19276;EUNL00192761;NLENX0192767;EUNL00192761;NLENX0192767;;;AFDO8191200000F;MONEP;DO8;                                                               
103582;EUNL01035829;NLENX1035825;EUNL01035829;NLENX1035825;;;AFDO8201200000F;MONEP;DO8;                                                               
12377;EUNL00123774;NLENX0123770;EUNL00123774;NLENX0123770;;;AFDP8171200000F;MONEP;DP8;                                                               
12378;EUNL00123782;NLENX0123788;EUNL00123782;NLENX0123788;;;AFDP8181200000F;MONEP;DP8;                                                               
12379;EUNL00123790;NLENX0123796;EUNL00123790;NLENX0123796;;;AFDP8191200000F;MONEP;DP8;                                                               
103694;EUNL01036942;NLENX1036948;EUNL01036942;NLENX1036948;;;AFDP8201200000F;MONEP;DP8;                                                               
904815;EUNL09048154;NLENX9048150;EUNL09048154;NLENX9048150;;;AFDS8171200000F;MONEP;DS8;                                                               
904816;EUNL09048162;NLENX9048168;EUNL09048162;NLENX9048168;;;AFDS8181200000F;MONEP;DS8;                                                               
904817;EUNL09048170;NLENX9048176;EUNL09048170;NLENX9048176;;;AFDS8191200000F;MONEP;DS8;                                                               
103696;EUNL01036967;NLENX1036963;EUNL01036967;NLENX1036963;;;AFDS8201200000F;MONEP;DS8;                                                               
11186;EUNL00111860;NLENX0111866;EUNL00111860;NLENX0111866;;;AFEE8171200000F;MONEP;EE8;                                                               
11187;EUNL00111878;NLENX0111874;EUNL00111878;NLENX0111874;;;AFEE8181200000F;MONEP;EE8;                                                               
11188;EUNL00111886;NLENX0111882;EUNL00111886;NLENX0111882;;;AFEE8191200000F;MONEP;EE8;                                                               
103699;EUNL01036991;NLENX1036997;EUNL01036991;NLENX1036997;;;AFEE8201200000F;MONEP;EE8;                                                               
11136;EUNL00111365;NLENX0111361;EUNL00111365;NLENX0111361;;;AFEG8171200000F;MONEP;EG8;                                                               
11137;EUNL00111373;NLENX0111379;EUNL00111373;NLENX0111379;;;AFEG8181200000F;MONEP;EG8;                                                               
11138;EUNL00111381;NLENX0111387;EUNL00111381;NLENX0111387;;;AFEG8191200000F;MONEP;EG8;                                                               
103701;EUNL01037015;NLENX1037011;EUNL01037015;NLENX1037011;;;AFEG8201200000F;MONEP;EG8;                                                               
11151;EUNL00111514;NLENX0111510;EUNL00111514;NLENX0111510;;;AFEL8171200000F;MONEP;EL8;                                                               
11152;EUNL00111522;NLENX0111528;EUNL00111522;NLENX0111528;;;AFEL8181200000F;MONEP;EL8;                                                               
11153;EUNL00111530;NLENX0111536;EUNL00111530;NLENX0111536;;;AFEL8191200000F;MONEP;EL8;                                                               
103705;EUNL01037056;NLENX1037052;EUNL01037056;NLENX1037052;;;AFEL8201200000F;MONEP;EL8;                                                               
12387;EUNL00123873;NLENX0123879;EUNL00123873;NLENX0123879;;;AFEO8171200000F;MONEP;EO8;                                                               
12388;EUNL00123881;NLENX0123887;EUNL00123881;NLENX0123887;;;AFEO8181200000F;MONEP;EO8;                                                               
12389;EUNL00123899;NLENX0123895;EUNL00123899;NLENX0123895;;;AFEO8191200000F;MONEP;EO8;                                                               
103707;EUNL01037072;NLENX1037078;EUNL01037072;NLENX1037078;;;AFEO8201200000F;MONEP;EO8;                                                               
21813;EUNL00218137;NLENX0218133;EUNL00218137;NLENX0218133;;;AFEP8171200000F;MONEP;EP8;                                                               
21814;EUNL00218145;NLENX0218141;EUNL00218145;NLENX0218141;;;AFEP8181200000F;MONEP;EP8;                                                               
21815;EUNL00218152;NLENX0218158;EUNL00218152;NLENX0218158;;;AFEP8191200000F;MONEP;EP8;                                                               
103569;EUNL01035696;NLENX1035692;EUNL01035696;NLENX1035692;;;AFEP8201200000F;MONEP;EP8;                                                               
12921;EUNL00129219;NLENX0129215;EUNL00129219;NLENX0129215;;;AFFJ8171200000F;MONEP;FJ8;                                                               
12922;EUNL00129227;NLENX0129223;EUNL00129227;NLENX0129223;;;AFFJ8181200000F;MONEP;FJ8;                                                               
12923;EUNL00129235;NLENX0129231;EUNL00129235;NLENX0129231;;;AFFJ8191200000F;MONEP;FJ8;                                                               
103708;EUNL01037080;NLENX1037086;EUNL01037080;NLENX1037086;;;AFFJ8201200000F;MONEP;FJ8;                                                               
52811;EUNL00528113;NLENX0528119;EUNL00528113;NLENX0528119;;;AFFS8171200000F;MONEP;FS8;                                                               
52812;EUNL00528121;NLENX0528127;EUNL00528121;NLENX0528127;;;AFFS8181200000F;MONEP;FS8;                                                               
52813;EUNL00528139;NLENX0528135;EUNL00528139;NLENX0528135;;;AFFS8191200000F;MONEP;FS8;                                                               
104489;EUNL01044896;NLENX1044892;EUNL01044896;NLENX1044892;;;AFFS8201200000F;MONEP;FS8;                                                               
904820;EUNL09048204;NLENX9048200;EUNL09048204;NLENX9048200;;;AFFU8171200000F;MONEP;FU8;                                                               
904821;EUNL09048212;NLENX9048218;EUNL09048212;NLENX9048218;;;AFFU8181200000F;MONEP;FU8;                                                               
904822;EUNL09048220;NLENX9048226;EUNL09048220;NLENX9048226;;;AFFU8191200000F;MONEP;FU8;                                                               
103713;EUNL01037130;NLENX1037136;EUNL01037130;NLENX1037136;;;AFFU8201200000F;MONEP;FU8;                                                               
11171;EUNL00111712;NLENX0111718;EUNL00111712;NLENX0111718;;;AFFV8171200000F;MONEP;FV8;                                                               
11172;EUNL00111720;NLENX0111726;EUNL00111720;NLENX0111726;;;AFFV8181200000F;MONEP;FV8;                                                               
11173;EUNL00111738;NLENX0111734;EUNL00111738;NLENX0111734;;;AFFV8191200000F;MONEP;FV8;                                                               
103715;EUNL01037155;NLENX1037151;EUNL01037155;NLENX1037151;;;AFFV8201200000F;MONEP;FV8;                                                               
16922;EUNL00169223;NLENX0169229;EUNL00169223;NLENX0169229;;;AFFX8171200000F;MONEP;FX8;                                                               
16923;EUNL00169231;NLENX0169237;EUNL00169231;NLENX0169237;;;AFFX8181200000F;MONEP;FX8;                                                               
16924;EUNL00169249;NLENX0169245;EUNL00169249;NLENX0169245;;;AFFX8191200000F;MONEP;FX8;                                                               
103716;EUNL01037163;NLENX1037169;EUNL01037163;NLENX1037169;;;AFFX8201200000F;MONEP;FX8;                                                               
12447;EUNL00124475;NLENX0124471;EUNL00124475;NLENX0124471;;;AFGJ8171200000F;MONEP;GJ8;                                                               
12448;EUNL00124483;NLENX0124489;EUNL00124483;NLENX0124489;;;AFGJ8181200000F;MONEP;GJ8;                                                               
12449;EUNL00124491;NLENX0124497;EUNL00124491;NLENX0124497;;;AFGJ8191200000F;MONEP;GJ8;                                                               
103718;EUNL01037189;NLENX1037185;EUNL01037189;NLENX1037185;;;AFGJ8201200000F;MONEP;GJ8;                                                               
904825;EUNL09048253;NLENX9048259;EUNL09048253;NLENX9048259;;;AFGM8171200000F;MONEP;GM8;                                                               
904826;EUNL09048261;NLENX9048267;EUNL09048261;NLENX9048267;;;AFGM8181200000F;MONEP;GM8;                                                               
904827;EUNL09048279;NLENX9048275;EUNL09048279;NLENX9048275;;;AFGM8191200000F;MONEP;GM8;                                                               
103720;EUNL01037205;NLENX1037201;EUNL01037205;NLENX1037201;;;AFGM8201200000F;MONEP;GM8;                                                               
11156;EUNL00111563;NLENX0111569;EUNL00111563;NLENX0111569;;;AFGN8171200000F;MONEP;GN8;                                                               
11157;EUNL00111571;NLENX0111577;EUNL00111571;NLENX0111577;;;AFGN8181200000F;MONEP;GN8;                                                               
11158;EUNL00111589;NLENX0111585;EUNL00111589;NLENX0111585;;;AFGN8191200000F;MONEP;GN8;                                                               
103722;EUNL01037221;NLENX1037227;EUNL01037221;NLENX1037227;;;AFGN8201200000F;MONEP;GN8;                                                               
19284;EUNL00192845;NLENX0192841;EUNL00192845;NLENX0192841;;;AFGO8171200000F;MONEP;GO8;                                                               
19285;EUNL00192852;NLENX0192858;EUNL00192852;NLENX0192858;;;AFGO8181200000F;MONEP;GO8;                                                               
19286;EUNL00192860;NLENX0192866;EUNL00192860;NLENX0192866;;;AFGO8191200000F;MONEP;GO8;                                                               
103583;EUNL01035837;NLENX1035833;EUNL01035837;NLENX1035833;;;AFGO8201200000F;MONEP;GO8;                                                               
16927;EUNL00169272;NLENX0169278;EUNL00169272;NLENX0169278;;;AFGQ8171200000F;MONEP;GQ8;                                                               
16928;EUNL00169280;NLENX0169286;EUNL00169280;NLENX0169286;;;AFGQ8181200000F;MONEP;GQ8;                                                               
16929;EUNL00169298;NLENX0169294;EUNL00169298;NLENX0169294;;;AFGQ8191200000F;MONEP;GQ8;                                                               
103723;EUNL01037239;NLENX1037235;EUNL01037239;NLENX1037235;;;AFGQ8201200000F;MONEP;GQ8;                                                               
16932;EUNL00169322;NLENX0169328;EUNL00169322;NLENX0169328;;;AFGV8171200000F;MONEP;GV8;                                                               
16933;EUNL00169330;NLENX0169336;EUNL00169330;NLENX0169336;;;AFGV8181200000F;MONEP;GV8;                                                               
16934;EUNL00169348;NLENX0169344;EUNL00169348;NLENX0169344;;;AFGV8191200000F;MONEP;GV8;                                                               
103725;EUNL01037254;NLENX1037250;EUNL01037254;NLENX1037250;;;AFGV8201200000F;MONEP;GV8;                                                               
21808;EUNL00218087;NLENX0218083;EUNL00218087;NLENX0218083;;;AFGX8171200000F;MONEP;GX8;                                                               
21809;EUNL00218095;NLENX0218091;EUNL00218095;NLENX0218091;;;AFGX8181200000F;MONEP;GX8;                                                               
21810;EUNL00218103;NLENX0218109;EUNL00218103;NLENX0218109;;;AFGX8191200000F;MONEP;GX8;                                                               
104490;EUNL01044904;NLENX1044900;EUNL01044904;NLENX1044900;;;AFGX8201200000F;MONEP;GX8;                                                               
904830;EUNL09048303;NLENX9048309;EUNL09048303;NLENX9048309;;;AFHE8171200000F;MONEP;HE8;                                                               
904831;EUNL09048311;NLENX9048317;EUNL09048311;NLENX9048317;;;AFHE8181200000F;MONEP;HE8;                                                               
904832;EUNL09048329;NLENX9048325;EUNL09048329;NLENX9048325;;;AFHE8191200000F;MONEP;HE8;                                                               
103729;EUNL01037296;NLENX1037292;EUNL01037296;NLENX1037292;;;AFHE8201200000F;MONEP;HE8;                                                               
12392;EUNL00123923;NLENX0123929;EUNL00123923;NLENX0123929;;;AFHK8171200000F;MONEP;HK8;                                                               
12393;EUNL00123931;NLENX0123937;EUNL00123931;NLENX0123937;;;AFHK8181200000F;MONEP;HK8;                                                               
12394;EUNL00123949;NLENX0123945;EUNL00123949;NLENX0123945;;;AFHK8191200000F;MONEP;HK8;                                                               
103732;EUNL01037320;NLENX1037326;EUNL01037320;NLENX1037326;;;AFHK8201200000F;MONEP;HK8;                                                               
21818;EUNL00218186;NLENX0218182;EUNL00218186;NLENX0218182;;;AFHS8171200000F;MONEP;HS8;                                                               
21819;EUNL00218194;NLENX0218190;EUNL00218194;NLENX0218190;;;AFHS8181200000F;MONEP;HS8;                                                               
21820;EUNL00218202;NLENX0218208;EUNL00218202;NLENX0218208;;;AFHS8191200000F;MONEP;HS8;                                                               
103570;EUNL01035704;NLENX1035700;EUNL01035704;NLENX1035700;;;AFHS8201200000F;MONEP;HS8;                                                               
16937;EUNL00169371;NLENX0169377;EUNL00169371;NLENX0169377;;;AFHX8171200000F;MONEP;HX8;                                                               
